"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2000/01/rdf-schema#label","Konská, Distrito han Liptovský Mikuláš"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2000/01/rdf-schema#label","Konská (district de Liptovský Mikuláš)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2000/01/rdf-schema#label","Konská (Liptovský Mikuláš)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2000/01/rdf-schema#label","Konská, Liptovský Mikuláš District"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2000/01/rdf-schema#label","Konská (Liptovský Mikuláš)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2000/01/rdf-schema#label","Konská (okres Liptovský Mikuláš)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2000/01/rdf-schema#label","Конска (округ Ліптовський Мікулаш)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2000/01/rdf-schema#comment","Konská (hongrois : Konszka) est un village de Slovaquie situé dans la région de Žilina."
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Konská_(okres_Liptovský_Mikuláš)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1044857"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Końska_(Słowacja)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Konská_(okres_Liptovský_Mikuláš)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Конска_(Липтовский_Микулаш)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конска_(округ_Ліптовський_Мікулаш)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Konská_(okres_Liptovský_Mikuláš)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Konská,_Liptovský_Mikuláš_District"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026km75"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Konská"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Konska_(Liptovski_Mikulaš)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Konská,_Distrito_han_Liptovský_Mikuláš"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Konszka"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konská_(Liptovský_Mikuláš)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Konská,_Liptovský_Mikuláš"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konská_(okres_Liptovský_Mikuláš)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Konská_(Liptovský_Mikuláš)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Konská_(Liptovský_Mikuláš)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7877156565705823500008"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Konská,_Daerah_Liptovský_Mikuláš"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Конска_(Липтовский_Микулаш)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конска_(Липтовски_Микулаш)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Konská_(Liptovský_Mikuláš)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Konská_(distrikto_Liptovský_Mikuláš)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Konská_(Liptovský_Mikuláško_barrutia)"
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://dbpedia.org/ontology/wikiPageID",4481255
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://dbpedia.org/ontology/wikiPageRevisionID",163389263
"http://fr.dbpedia.org/resource/Konská_(district_de_Liptovský_Mikuláš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1357"
