"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2000/01/rdf-schema#label","Décès au Liban"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Lebanon"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Լիբանան_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Líbano"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرگ_در_لبنان"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6798025"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Livanda_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Ливаны_чи_амардис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Ліване"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լիբանանում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_al_Líban"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_لبنان"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaths_in_Lebanon"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Libanonu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Lübnan'da_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_no_Líbano"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Lebanon"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لبنان_میں_موت"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Ливан"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Ливане"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_Libano"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://dbpedia.org/ontology/wikiPageID",6648459
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://dbpedia.org/ontology/wikiPageRevisionID",175811669
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2004/02/skos/core#prefLabel","Décès au Liban"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_au_Liban?oldid=175811669&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Asie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Liban","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Liban"
