"subject","predicate","object"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/2000/01/rdf-schema#label","György Orbán"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/2000/01/rdf-schema#label","オルバーン・ジェルジュ"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/2000/01/rdf-schema#label","Георгій Орбан"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/2000/01/rdf-schema#label","György Orbán"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/2000/01/rdf-schema#comment","György Orbán, né le 12 juillet 1947 à Târgu Mureș (Roumanie), est un compositeur hongrois."
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM37682"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2236230"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2012689075"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0649422"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000113383"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000007585"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2325298"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7844_3689"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82102304"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4053035"
"http://fr.dbpedia.org/resource/György_Orbán","http://www.w3.org/2002/07/owl#sameAs","http://nektar.oszk.hu/data/auth/394118"
