"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kabadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kabadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kabadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kabadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kabadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kabadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kabadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kabadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kabadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kabadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kabadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kabadio","http://www.w3.org/2000/01/rdf-schema#label","Kabadio"
"http://fr.dbpedia.org/resource/Kabadio","http://www.w3.org/2000/01/rdf-schema#label","Kabadio"
"http://fr.dbpedia.org/resource/Kabadio","http://www.w3.org/2000/01/rdf-schema#comment","Kabadio est un village du Sénégal situé en Basse-Casamance. Il fait partie de la communauté rurale de Kataba 1, dans l'arrondissement de Kataba 1, le département de Bignona et la région de Ziguinchor. Lors du dernier recensement (2002), la localité comptait 1 501 habitants répartis en 209 ménages."
"http://fr.dbpedia.org/resource/Kabadio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kabadio"
"http://fr.dbpedia.org/resource/Kabadio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191628"
"http://fr.dbpedia.org/resource/Kabadio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kq3lq"
"http://fr.dbpedia.org/resource/Kabadio","http://dbpedia.org/ontology/wikiPageID",2034031
"http://fr.dbpedia.org/resource/Kabadio","http://dbpedia.org/ontology/wikiPageRevisionID",182079187
"http://fr.dbpedia.org/resource/Kabadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Kabadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villages_du_Sénégal"
