"subject","predicate","object"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://www.w3.org/2000/01/rdf-schema#label","Le Mans Series 2018"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://www.w3.org/2000/01/rdf-schema#label","European Le Mans Series 2018"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://www.w3.org/2000/01/rdf-schema#comment","L'European Le Mans Series 2018 (ELMS) est la quinzième saison du championnat européen d'endurance. L'édition 2018 se déroule du 15 avril au 28 octobre. Les six manches ont une durée de 4 heures."
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fz1gybk6"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Mans_Series_2018"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_European_Le_Mans_Series"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2018_in_European_Le_Mans_Series"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47004235"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageID",11431029
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageRevisionID",191256355
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speed_Factory_Racing"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreca_07"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francorchamps"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BHK_Motorsport"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Dracone"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Rusinov"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ried"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Shaytar"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signatech_Alpine"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Śmiechowski"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Belicchi"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Scott_(pilote_automobile)"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Zeltweg"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Duval"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cool_Racing"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garett_Grist"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikkel_Jensen_(pilote_automobile)"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_Cameron_(pilote_automobile)"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lieb"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2018"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Owen_(pilote_automobile)"
