"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/2000/01/rdf-schema#label","Arzfeld (Verbandsgemeinde)"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/2000/01/rdf-schema#label","Verbandsgemeinde Arzfeld"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/2000/01/rdf-schema#label","Verbandsgemeinde Arzfeld"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/2000/01/rdf-schema#label","Commune fusionnée d'Arzfeld"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/2000/01/rdf-schema#comment","La commune fusionnée d'Arzfeld est une municipalité fusionnée allemande située dans le land de Rhénanie-Palatinat et l'arrondissement d'Eifel-Bitburg-Prüm. 
* Portail de la Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Verbandsgemeinde_Arzfeld"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verbandsgemeinde_Arzfeld"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arzfeld_(Verbandsgemeinde)"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Verbandsgemeinde_Arzfeld"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z1dyd"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660540"
"http://fr.dbpedia.org/resource/Commune_fusionnée_d'Arzfeld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verbandsgemeinde_Arzfeld"
