"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2000/01/rdf-schema#label","Geometrisches Mittel"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2000/01/rdf-schema#label","Media geométrica"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2000/01/rdf-schema#label","Meetkundig gemiddelde"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2000/01/rdf-schema#label","Batezbesteko geometriko"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2000/01/rdf-schema#label","Średnia geometryczna"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2000/01/rdf-schema#label","Moyenne géométrique"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2000/01/rdf-schema#label","Mitjana geomètrica"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2000/01/rdf-schema#label","Geometric mean"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, la moyenne géométrique est un type de moyenne."
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/geometric-mean"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/geometric-mean"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/GeometricMean.html"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Geometrisk_gennemsnit"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Geometric_mean"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Media_xeométrica"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Geometrična_sredina"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Середнє_геометричне"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متوسط_هندسي"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mértani_közép"
"http://fr.dbpedia.org/resource/Moyenne_géométrique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geometrisches_Mittel"
