"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brás_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brás_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Brás (distrito de São Paulo)"
"http://fr.dbpedia.org/resource/Brás_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Brás (São Paulo)"
"http://fr.dbpedia.org/resource/Brás_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#comment","Brás est un district situé dans la de la ville brésilienne de São Paulo, à l'est du soi - disant centre historique de la capitale de São Paulo. Malgré sa position géographique, elle appartient à la région administrative du , puisque le quartier fait partie de la . Le district est desservi par la ligne 3-Rouge du métro de São Paulo et les lignes 7, 10, 11 et 12 de la CPTM."
"http://fr.dbpedia.org/resource/Brás_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brás"
"http://fr.dbpedia.org/resource/Brás_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12084541"
"http://fr.dbpedia.org/resource/Brás_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)"
"http://fr.dbpedia.org/resource/Brás_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brás"
"http://fr.dbpedia.org/resource/Brás_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brás_(São_Paulo)"
"http://fr.dbpedia.org/resource/Brás_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Браз_(округ_Сан-Паулу)"
"http://fr.dbpedia.org/resource/Brás_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147724883"
"http://fr.dbpedia.org/resource/Brás_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3469066/"
"http://fr.dbpedia.org/resource/Brás_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brás"
"http://fr.dbpedia.org/resource/Brás_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012hsxzh"
"http://fr.dbpedia.org/resource/Brás_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82108486"
"http://fr.dbpedia.org/resource/Brás_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2731074"
"http://fr.dbpedia.org/resource/Brás_(São_Paulo)","http://dbpedia.org/ontology/wikiPageID",14657105
"http://fr.dbpedia.org/resource/Brás_(São_Paulo)","http://dbpedia.org/ontology/wikiPageRevisionID",190510511
