"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2000/01/rdf-schema#label","Alien Sex Fiend"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2000/01/rdf-schema#label","Alien Sex Fiend"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2000/01/rdf-schema#label","Alien Sex Fiend"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2000/01/rdf-schema#label","Alien Sex Fiend"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2000/01/rdf-schema#comment","Alien Sex Fiend [ˈeɪliən sɛks fiːnd] est un groupe de rock gothique britannique, originaire de Londres, en Angleterre. Il est composé du couple marié de Nik Fiend (Nik Wade) et Mrs Fiend (Christine Wade). Fiend signifie « démon, monstre, maniaque » en anglais."
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AlienSexFiendOfficial"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/14867"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/aliensexfiend"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2187_3386"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/29001"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Alien_Sex_Fiend"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/413712"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aliensexfiendofficial/"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AlienSexFiendHQ"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Alien+Sex+Fiend"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alien_Sex_Fiend"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000326"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6WVnBgqJfj9Iw9gpBed9fJ"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alien_Sex_Fiend"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alien_Sex_Fiend"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3580a118-49e3-4aa1-972a-f5f0ff750dd2"
"http://fr.dbpedia.org/resource/Alien_Sex_Fiend","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alien_Sex_Fiend"
