"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://www.w3.org/2000/01/rdf-schema#label","Château dans les Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Замки_региона_О-де-Франс"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κάστρα_στα_Ω-ντε-Φρανς"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Châteaux_in_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_región_de_Alta_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Castelli_dell'Alta_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26857879"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://dbpedia.org/ontology/wikiPageID",2662893
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",164094356
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://www.w3.org/2004/02/skos/core#prefLabel","Château dans les Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Château_dans_les_Hauts-de-France?oldid=164094356&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_les_Hauts-de-France"
