"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2000/01/rdf-schema#label","Sportive allemande"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_sportspeople_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8490842"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספורטאיות_גרמניות"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの女子スポーツ選手"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahragawan_putri_Jerman"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:German_sportsweemen"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_여자_스포츠_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alman_kadın_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Німецькі_спортсменки"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Vācijas_sportistes"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيات_ألمانيات"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Германски_спортистки"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_sportspeople_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرمن_خواتین_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德國女子運動員"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esportistes_alemanyes"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортсменки_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Německé_sportovkyně"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_sportswomen"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_زن_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://dbpedia.org/ontology/wikiPageID",663404
"http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",180896821
