"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sedov_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","Sedov (voilier)"
"http://fr.dbpedia.org/resource/Sedov_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","Sedov (schip, 1921)"
"http://fr.dbpedia.org/resource/Sedov_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","STS Sedov"
"http://fr.dbpedia.org/resource/Sedov_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","Сєдов (вітрильник)"
"http://fr.dbpedia.org/resource/Sedov_(voilier)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sedov ou STS Sedov est un quatre-mâts barque de 117 m. C'est le plus grand voilier russe et le plus grand voilier navire-école du monde. Navire de commerce allemand construit en 1921, il est donné à la Russie en 1950 à titre de dommage de guerre et devient un navire océanographique, puis un navire-école."
"http://fr.dbpedia.org/resource/Sedov_(voilier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sedov_(ship,_1921)"
"http://fr.dbpedia.org/resource/Sedov_(voilier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/7946356"
"http://fr.dbpedia.org/resource/Sedov_(voilier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/273510000"
"http://fr.dbpedia.org/resource/Sedov_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_7946356"
"http://fr.dbpedia.org/resource/Sedov_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STS_Sedov"
"http://fr.dbpedia.org/resource/Sedov_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sedov_(schip,_1921)"
"http://fr.dbpedia.org/resource/Sedov_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/STS_Sedov"
"http://fr.dbpedia.org/resource/Sedov_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sedov_(Schiff)"
"http://fr.dbpedia.org/resource/Sedov_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Седов_(барк)"
