"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/2000/01/rdf-schema#label","Willem Hendrik Zwart"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/2000/01/rdf-schema#comment","Willem Hendrik Zwart (Zaandam, 26 mai 1925 – Kampen, 29 avril 1997) est un organiste et compositeur néerlandais."
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1170164"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Willem_Hendrik_Zwart"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4509_8698"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willem_Hendrik_Zwart"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121379876"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw4cnj3c"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070597707"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Willem_Hendrik_Zwart"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21034005"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5310820"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99040709"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/868136"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c05cb7db-dfea-4389-93d9-2b3197f1093e"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/261555"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Willem_Hendrik_Zwart"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/434205"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kampen_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zaanstad"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageID",12539930
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageRevisionID",160888459
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampen_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaandam"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(musique)"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1997"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1925"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_néerlandais_de_musique_classique"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(ville)"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coevorden"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_chœur"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organiste_classique_néerlandais"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toccata"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_de_Zwart"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kampen_Bovenkerk_Orgel06b.JPG"
"http://fr.dbpedia.org/resource/Willem_Hendrik_Zwart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.debovenkerk.nl/organisten/willem-hendrik-zwart-1954-tot-1995.html"
