"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/2000/01/rdf-schema#label","James Bowie"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/2000/01/rdf-schema#label","Jim Bowie"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/2000/01/rdf-schema#label","詹姆士·鮑依"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/2000/01/rdf-schema#label","James Bowie"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/2000/01/rdf-schema#label","James Bowie"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/2000/01/rdf-schema#label","Боуи, Джеймс"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/2000/01/rdf-schema#label","James Bowie"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/2000/01/rdf-schema#label","James Bowie"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/2000/01/rdf-schema#label","James Bowie"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/2000/01/rdf-schema#label","Jim Bowie"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/2000/01/rdf-schema#label","James Bowie"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/2000/01/rdf-schema#comment","James (Jim) Bowie ([ˈbuːi] ), né le 10 avril 1796 et mort le 6 mars 1836, est un pionnier et soldat américain. Il a joué un grand rôle au XIXe siècle dans la révolution texane, culminant avec sa mort à la bataille de Fort Alamo. Les histoires innombrables à son sujet font de lui un bagarreur et un homme de la Frontière, à mi-chemin entre la réalité et la fiction ; il est ainsi devenu une figure légendaire de l'histoire du Texas. Il inspira David Bowie dans le choix de ce pseudonyme, dont la prononciation habituelle à l’anglaise ([ˈbəʊi]) diffère toutefois."
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00578221"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=2310"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63n449h"
"http://fr.dbpedia.org/resource/James_Bowie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/James-Bowie-1"
