"subject","predicate","object"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2000/01/rdf-schema#label","2S7M Malka"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2000/01/rdf-schema#label","2S7 Pion"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2000/01/rdf-schema#label","2S7自走砲"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2000/01/rdf-schema#label","2S7 Pion"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2000/01/rdf-schema#label","2S7 Pion"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2000/01/rdf-schema#comment","Le 2s7 pion est un canon automoteur soviétique."
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2S7_Pion"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/2S7_Pion"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/2С7"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2S7_Pion"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/2S7_Pion"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2SZ7"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2S7_Pion"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2S7"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/2S7_Pion"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cxfht"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2S7"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/2Ս7_Պիոն"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/2С7_Пион"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/2S7_Pion"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/2С7"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2С7_«Піон»"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/2S7_Pion"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2S7ピオン_203mm自走カノン砲"
"http://fr.dbpedia.org/resource/2S7_Pion","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/2S7_Pion"
