"subject","predicate","object"
"http://fr.dbpedia.org/resource/Registe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Registe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Registe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Registe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Registe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Registe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Registe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Registe","http://www.w3.org/2000/01/rdf-schema#label","Registe"
"http://fr.dbpedia.org/resource/Registe","http://www.w3.org/2000/01/rdf-schema#label","Registe"
"http://fr.dbpedia.org/resource/Registe","http://www.w3.org/2000/01/rdf-schema#label","Registe"
"http://fr.dbpedia.org/resource/Registe","http://www.w3.org/2000/01/rdf-schema#comment","Registe (« Réalisatrices » en italien) est un film italien indépendant réalisé par , et sorti en 2014."
"http://fr.dbpedia.org/resource/Registe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/registe"
"http://fr.dbpedia.org/resource/Registe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film547741.html"
"http://fr.dbpedia.org/resource/Registe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/228694,"
"http://fr.dbpedia.org/resource/Registe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/324236"
