"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://www.w3.org/2000/01/rdf-schema#label","Club sportif de Hiboun"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://www.w3.org/2000/01/rdf-schema#comment","Le Club sportif de Hiboun est un club de handball basé à Hiboun en Tunisie. Le club a vu le jour en 1979. 
* Portail du handball 
* Portail de la Tunisie"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980272"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgbrt"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://dbpedia.org/ontology/wikiPageID",5758397
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://dbpedia.org/ontology/wikiPageRevisionID",155720546
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_handball"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiboun"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1979"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Tunisie"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://dbpedia.org/ontology/wikiPageLength",963
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Tunisie"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1979"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN-d"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_handball"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Club_sportif_de_Hiboun?oldid=155720546&ns=0"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://fr.dbpedia.org/property/nom","Club sportif de Hiboun"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://fr.dbpedia.org/property/capacité",2500
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_handball"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://fr.dbpedia.org/property/couleurCadre","C8B560"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://fr.dbpedia.org/property/couleurÉcriture",0
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://fr.dbpedia.org/property/dateDeFondation",1979
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://fr.dbpedia.org/property/entraîneur","Ahmed Allaya"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://fr.dbpedia.org/property/président","Mohamed Fathallah"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://fr.dbpedia.org/property/équipementSportif","Salle omnisports Rached-Khouja de Mahdia"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Club_sportif_de_Hiboun"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://dbpedia.org/ontology/abstract","Le Club sportif de Hiboun est un club de handball basé à Hiboun en Tunisie. Le club a vu le jour en 1979. 
* Portail du handball 
* Portail de la Tunisie"
"http://fr.dbpedia.org/resource/Club_sportif_de_Hiboun","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
