"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évêché_de_Toul","http://www.w3.org/2000/01/rdf-schema#label","Évêché de Toul"
"http://fr.dbpedia.org/resource/Évêché_de_Toul","http://dbpedia.org/ontology/wikiPageID",1056114
"http://fr.dbpedia.org/resource/Évêché_de_Toul","http://dbpedia.org/ontology/wikiPageRevisionID",124131351
"http://fr.dbpedia.org/resource/Évêché_de_Toul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Toul"
"http://fr.dbpedia.org/resource/Évêché_de_Toul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trois-Évêchés"
"http://fr.dbpedia.org/resource/Évêché_de_Toul","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Diocèse_de_Toul"
"http://fr.dbpedia.org/resource/Évêché_de_Toul","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/Évêché_de_Toul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trois-Évêchés"
"http://fr.dbpedia.org/resource/Évêché_de_Toul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Évêché_de_Toul?oldid=124131351&ns=0"
"http://fr.dbpedia.org/resource/Évêché_de_Toul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Évêché_de_Toul"
