"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Phyllorhynchus"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Phyllorhynchus"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2000/01/rdf-schema#label","فيلورهينخوس"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Phyllorhynchus"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Phyllorhynchus"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Amerikaanse bladneusslangen"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Phyllorhynchus"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2000/01/rdf-schema#comment","Phyllorhynchus est un genre de serpents de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2452642"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=67535"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Phyllorhynchus"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/29054"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174259"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/35547"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phyllorhynchus"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q511283"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x70vs"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phyllorhynchus"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيلورهينخوس"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/186558"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Phyllorhynchus"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Phyllorhynchus"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phyllorhynchus"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phyllorhynchus"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phyllorhynchus"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Листоноса_змія"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Phyllorhynchus"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amerikaanse_bladneusslangen"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phyllorhynchus"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Phyllorhynchus"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://dbpedia.org/ontology/wikiPageID",5064166
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",177550494
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Phyllorhynchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
