"subject","predicate","object"
"http://fr.dbpedia.org/resource/Outrancourt","http://www.w3.org/2000/01/rdf-schema#label","Outrancourt"
"http://fr.dbpedia.org/resource/Outrancourt","http://www.w3.org/2000/01/rdf-schema#comment","Outrancourt est une ancienne commune française du département des Vosges en région Grand Est. Elle est rattachée à celle de Contrexéville depuis 1965."
"http://fr.dbpedia.org/resource/Outrancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-88339"
"http://fr.dbpedia.org/resource/Outrancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71808713"
"http://fr.dbpedia.org/resource/Outrancourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fnt9x_9j"
"http://fr.dbpedia.org/resource/Outrancourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2988938/"
"http://fr.dbpedia.org/resource/Outrancourt","http://dbpedia.org/ontology/wikiPageID",990968
"http://fr.dbpedia.org/resource/Outrancourt","http://dbpedia.org/ontology/wikiPageRevisionID",184214224
"http://fr.dbpedia.org/resource/Outrancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vair_(rivière)"
"http://fr.dbpedia.org/resource/Outrancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Bourmont"
"http://fr.dbpedia.org/resource/Outrancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture"
"http://fr.dbpedia.org/resource/Outrancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Outrancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Outrancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Outrancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Outrancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Outrancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Nancy"
"http://fr.dbpedia.org/resource/Outrancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_des_Vosges"
"http://fr.dbpedia.org/resource/Outrancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvert_de_table"
"http://fr.dbpedia.org/resource/Outrancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrexéville"
"http://fr.dbpedia.org/resource/Outrancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Vôge"
"http://fr.dbpedia.org/resource/Outrancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Outrancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Outrancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittel"
