"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://www.w3.org/2000/01/rdf-schema#label","Powiat d'Ostróda"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Powiat_ostródzki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Аструдскі_павет"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Uostrůdzki_krys"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Острудський_повіт"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_ostródzki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Powiat_ostródzki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Powiat_ostródzki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ostróda_County"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488726"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Ostróda_(condado)"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_اوسترودا"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Powiat_Ostródzki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://dbpedia.org/ontology/wikiPageID",6747862
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://dbpedia.org/ontology/wikiPageRevisionID",146419653
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://www.w3.org/2004/02/skos/core#prefLabel","Powiat d'Ostróda"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Powiat_d'Ostróda?oldid=146419653&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Powiat_dans_la_voïvodie_de_Varmie-Mazurie"
