"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Gex__1988__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Gex__1988__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Gex__1988__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Gex__1988__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Canton_de_Gex__1988__1","http://dbpedia.org/ontology/functionStartYear","1988"
"http://fr.dbpedia.org/resource/Canton_de_Gex__1988__1","http://dbpedia.org/ontology/personName","Michel Nicod"
"http://fr.dbpedia.org/resource/Canton_de_Gex__1988__1","http://dbpedia.org/ontology/startOccupation","Chef d'entreprise, maire deGex(1983-1995)"
"http://fr.dbpedia.org/resource/Canton_de_Gex__1988__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Gex"
"http://fr.dbpedia.org/resource/Canton_de_Gex__1988__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Gex__1988__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gex"
