"subject","predicate","object"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Téboulba (délégation)"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Тебульба (округ)"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Téboulba (delegación)"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://www.w3.org/2000/01/rdf-schema#comment","Téboulba est une délégation tunisienne dépendant du gouvernorat de Monastir. En juillet 2013, elle compte 36 318 habitants contre 31 154 habitants en 2004, dont 15 977 hommes et 15 177 femmes, répartis dans 6 536 ménages et 7 498 logements."
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Teboulba_Delegation"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معتمدية_طبلبة"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1k4b"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11104955/"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Téboulba_(delegación)"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Délégation_de_Téboulba"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12243965"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тебульба_(округ)"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://dbpedia.org/ontology/wikiPageID",6449099
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://dbpedia.org/ontology/wikiPageRevisionID",186320813
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_en_Tunisie"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_(Tunisie)"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téboulba"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://dbpedia.org/ontology/wikiPageLength",1374
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_en_Tunisie"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Délégation_tunisienne"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Téboulba_(délégation)?oldid=186320813&ns=0"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://fr.dbpedia.org/property/nom","Délégation de Téboulba"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://fr.dbpedia.org/property/population",36318
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Téboulba"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://fr.dbpedia.org/property/gouvernorat","http://fr.dbpedia.org/resource/Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://fr.dbpedia.org/property/imada","El Fadhline"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://fr.dbpedia.org/property/imada","Sokrine"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://fr.dbpedia.org/property/imada","El Aïaïcha"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://fr.dbpedia.org/property/imada","Houmet Essouk"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://fr.dbpedia.org/property/imada","Bou-driss"
"http://fr.dbpedia.org/resource/Téboulba_(délégation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Téboulba_(délégation)"
