"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2000/01/rdf-schema#label","Poka-yoke"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2000/01/rdf-schema#label","Poka-Yoke"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2000/01/rdf-schema#label","بوكا يوكي"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2000/01/rdf-schema#label","Poka-yoke"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2000/01/rdf-schema#label","Détrompeur"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2000/01/rdf-schema#label","防呆"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2000/01/rdf-schema#label","Poka-yoke"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2000/01/rdf-schema#comment","Un détrompeur (on trouve aussi le terme japonais poka-yoke, ポカヨケ, ou « anti-erreur ») est un dispositif, généralement mécanique, permettant d’éviter les erreurs d'assemblage, de montage ou de branchement."
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Poka-Yoke-1"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06c03j"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poka-yoke"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pokajoke"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Poka-yoke"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪೋಕಾಯೋಕೆ"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779556059"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poka-yoke"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوكا_يوكي"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750060"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poka_yoke"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poka-yoke"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poka-yoke"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Poka-yoke"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poka_Yoke"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Poka_yoke_-järjestelmä"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โพกะโยเก"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포카_요케"
"http://fr.dbpedia.org/resource/Détrompeur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poka-yoke"
