"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roi_et_pion_contre_roi_seul","http://www.w3.org/2000/01/rdf-schema#label","Король і пішак проти короля"
"http://fr.dbpedia.org/resource/Roi_et_pion_contre_roi_seul","http://www.w3.org/2000/01/rdf-schema#label","Король и пешка против короля"
"http://fr.dbpedia.org/resource/Roi_et_pion_contre_roi_seul","http://www.w3.org/2000/01/rdf-schema#label","Peón y rey contra rey"
"http://fr.dbpedia.org/resource/Roi_et_pion_contre_roi_seul","http://www.w3.org/2000/01/rdf-schema#label","Finale di re e pedone contro re"
"http://fr.dbpedia.org/resource/Roi_et_pion_contre_roi_seul","http://www.w3.org/2000/01/rdf-schema#label","Roi et pion contre roi seul"
"http://fr.dbpedia.org/resource/Roi_et_pion_contre_roi_seul","http://www.w3.org/2000/01/rdf-schema#comment","Roi et pion contre roi seul est une des finales élémentaires du jeu d'échecs. Comme le mat est impossible à réaliser avec un seul pion, l'objectif de l'attaquant (respectivement défenseur) est d'assurer (respectivement empêcher) la promotion du pion en pièce capable de mater, c’est-à-dire une dame ou une tour (le mat avec fou ou cavalier seul étant impossible)."
"http://fr.dbpedia.org/resource/Roi_et_pion_contre_roi_seul","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיומי_רגלים_(שחמט)"
"http://fr.dbpedia.org/resource/Roi_et_pion_contre_roi_seul","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Король_і_пішак_проти_короля"
"http://fr.dbpedia.org/resource/Roi_et_pion_contre_roi_seul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Endspiel_König_und_Bauer_gegen_König"
"http://fr.dbpedia.org/resource/Roi_et_pion_contre_roi_seul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Король_и_пешка_против_короля"
"http://fr.dbpedia.org/resource/Roi_et_pion_contre_roi_seul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412276"
"http://fr.dbpedia.org/resource/Roi_et_pion_contre_roi_seul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peón_y_rey_contra_rey"
"http://fr.dbpedia.org/resource/Roi_et_pion_contre_roi_seul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07byp0"
"http://fr.dbpedia.org/resource/Roi_et_pion_contre_roi_seul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/King_and_pawn_versus_king_endgame"
"http://fr.dbpedia.org/resource/Roi_et_pion_contre_roi_seul","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Finale_di_re_e_pedone_contro_re"
"http://fr.dbpedia.org/resource/Roi_et_pion_contre_roi_seul","http://dbpedia.org/ontology/wikiPageID",458655
"http://fr.dbpedia.org/resource/Roi_et_pion_contre_roi_seul","http://dbpedia.org/ontology/wikiPageRevisionID",179492367
