"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_du_Mât_les_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_du_Mât_les_Bas","http://www.w3.org/2000/01/rdf-schema#label","Rivière du Mât les Bas"
"http://fr.dbpedia.org/resource/Rivière_du_Mât_les_Bas","http://www.w3.org/2000/01/rdf-schema#comment","Rivière du Mât les Bas est un lieu-dit de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien. Situé sur la rive gauche de l'embouchure du fleuve appelé Rivière du Mât, il constitue un quartier de la commune de Saint-André au sud-est de son centre-ville. Son centre d'animation socio-éducatif offre des activités à destination des jeunes et des aînés. L'embouchure de la rivière est un lieu réputé de pêche aux bichiques."
"http://fr.dbpedia.org/resource/Rivière_du_Mât_les_Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433925"
"http://fr.dbpedia.org/resource/Rivière_du_Mât_les_Bas","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7032319"
"http://fr.dbpedia.org/resource/Rivière_du_Mât_les_Bas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gppnb"
"http://fr.dbpedia.org/resource/Rivière_du_Mât_les_Bas","http://dbpedia.org/ontology/wikiPageID",4909468
"http://fr.dbpedia.org/resource/Rivière_du_Mât_les_Bas","http://dbpedia.org/ontology/wikiPageRevisionID",172586930
"http://fr.dbpedia.org/resource/Rivière_du_Mât_les_Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rivière_du_Mât_les_Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_communal"
"http://fr.dbpedia.org/resource/Rivière_du_Mât_les_Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Rivière_du_Mât_les_Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Mât"
"http://fr.dbpedia.org/resource/Rivière_du_Mât_les_Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/Rivière_du_Mât_les_Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Saint-André_(La_Réunion)"
"http://fr.dbpedia.org/resource/Rivière_du_Mât_les_Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Rivière_du_Mât_les_Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Rivière_du_Mât_les_Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
