"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_la_Grèce_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_la_Grèce_antique","http://www.w3.org/2000/01/rdf-schema#label","Théâtre de la Grèce antique"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_la_Grèce_antique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Greek_theatre"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Divadlo_v_starovekom_Grécku"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Teatro_de_Antikva_Grekio"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Боронғо_Греция_театры"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancient_Greek_theatre"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Triato_de_la_Grécia_Antiga"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ancient_Greek_theatre"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تئاتر_یونان_باستان"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Antik_Yunan_tiyatrosu"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7006012"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:古代ギリシアの演劇"
