"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Liste deutscher Hörfunksender"
"http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Liste des stations de radio en Allemagne"
"http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des stations de radio en Allemagne, répertorie toutes les stations de radio diffusant en Allemagne, d'abord triées par statut juridique, puis par aire de diffusion. Les stations de radio qui sont uniquement recevables par câble ou par la diffusion en flux sont exclues de cette liste."
"http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_radio_stations_in_Germany"
"http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_deutscher_Hörfunksender"
"http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1861982"
"http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",7773081
"http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",189639634
"http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillo_92,9"
"http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Salü"
"http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVB-S"
"http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogtland_Radio"
"http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_germanophone_dans_le_monde"
"http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVB-T"
"http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Saarbrücken"
