"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rom_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rom_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Rom de Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Rom_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roma_people_in_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Rom_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8679553"
"http://fr.dbpedia.org/resource/Catégorie:Rom_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roma_people_in_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Rom_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Romani_in_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Rom_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cigányok"
"http://fr.dbpedia.org/resource/Catégorie:Rom_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الغجر_في_المجر"
"http://fr.dbpedia.org/resource/Catégorie:Rom_de_Hongrie","http://dbpedia.org/ontology/wikiPageID",7093543
"http://fr.dbpedia.org/resource/Catégorie:Rom_de_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",96365793
"http://fr.dbpedia.org/resource/Catégorie:Rom_de_Hongrie","http://www.w3.org/2004/02/skos/core#prefLabel","Rom de Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Rom_de_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Rom_de_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rom_de_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Rom_de_Hongrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rom_de_Hongrie?oldid=96365793&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rom_de_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rom_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Rom_de_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Minorité_ethnique_de_Hongrie"
