"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://www.w3.org/2000/01/rdf-schema#label","Vasa valkrets"
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://www.w3.org/2000/01/rdf-schema#label","Vaasa (constituency)"
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Vaasa"
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Vaasa (finnois : Vaasan vaalipiiri) est l'une des 13 circonscriptions électorales pour les élections parlementaires en Finlande."
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vasa_valkrets"
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vaasan_vaalipiiri"
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03065844n"
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vaasa_(constituency)"
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6304597"
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahlkreis_Vaasa"
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09w6lf"
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://dbpedia.org/ontology/wikiPageID",12919611
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://dbpedia.org/ontology/wikiPageRevisionID",180353187
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alajärvi_(ville)"
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mats_Nylund"
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malax"
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perho"
"http://fr.dbpedia.org/resource/Circonscription_de_Vaasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korsnäs"
