"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gomoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gomoa","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Gomoa"
"http://fr.dbpedia.org/resource/Gomoa","http://www.w3.org/2000/01/rdf-schema#label","Gomoa District"
"http://fr.dbpedia.org/resource/Gomoa","http://www.w3.org/2000/01/rdf-schema#label","Gomoa"
"http://fr.dbpedia.org/resource/Gomoa","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Gomoa est l’un des 13 districts de la Région du Centre du Ghana."
"http://fr.dbpedia.org/resource/Gomoa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bld32"
"http://fr.dbpedia.org/resource/Gomoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688675"
"http://fr.dbpedia.org/resource/Gomoa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Gomoa"
"http://fr.dbpedia.org/resource/Gomoa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gomoa_District"
"http://fr.dbpedia.org/resource/Gomoa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gomoa_District"
"http://fr.dbpedia.org/resource/Gomoa","http://dbpedia.org/ontology/wikiPageID",1809150
"http://fr.dbpedia.org/resource/Gomoa","http://dbpedia.org/ontology/wikiPageRevisionID",173200312
"http://fr.dbpedia.org/resource/Gomoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Ghana"
"http://fr.dbpedia.org/resource/Gomoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_Aidoo"
"http://fr.dbpedia.org/resource/Gomoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Gomoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Ghana)"
"http://fr.dbpedia.org/resource/Gomoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apam"
"http://fr.dbpedia.org/resource/Gomoa","http://dbpedia.org/ontology/wikiPageLength",713
"http://fr.dbpedia.org/resource/Gomoa","http://www.georss.org/georss/point","5.282 -0.742"
"http://fr.dbpedia.org/resource/Gomoa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_au_Ghana"
"http://fr.dbpedia.org/resource/Gomoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_District_du_Ghana"
"http://fr.dbpedia.org/resource/Gomoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gomoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gomoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gomoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gomoa?oldid=173200312&ns=0"
"http://fr.dbpedia.org/resource/Gomoa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.282
"http://fr.dbpedia.org/resource/Gomoa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.742
"http://fr.dbpedia.org/resource/Gomoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Ghana_districts.png"
"http://fr.dbpedia.org/resource/Gomoa","http://fr.dbpedia.org/property/annéePop",2004
"http://fr.dbpedia.org/resource/Gomoa","http://fr.dbpedia.org/property/catégorie","Ordinaire"
"http://fr.dbpedia.org/resource/Gomoa","http://fr.dbpedia.org/property/imageloc","Central Ghana districts.png"
"http://fr.dbpedia.org/resource/Gomoa","http://fr.dbpedia.org/property/légendeImageloc","Les districts de la région du Centre"
"http://fr.dbpedia.org/resource/Gomoa","http://fr.dbpedia.org/property/nom","Gomoa"
"http://fr.dbpedia.org/resource/Gomoa","http://fr.dbpedia.org/property/population",202164
"http://fr.dbpedia.org/resource/Gomoa","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_du_Centre_(Ghana)"
"http://fr.dbpedia.org/resource/Gomoa","http://fr.dbpedia.org/property/superficie",891
"http://fr.dbpedia.org/resource/Gomoa","http://fr.dbpedia.org/property/gouverneur","http://fr.dbpedia.org/resource/Joyce_Aidoo"
"http://fr.dbpedia.org/resource/Gomoa","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Apam"
"http://fr.dbpedia.org/resource/Gomoa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Ghana_districts.png?width=300"
"http://fr.dbpedia.org/resource/Gomoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gomoa"
"http://fr.dbpedia.org/resource/Gomoa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.74199998378754 5.2820000648499)"
"http://fr.dbpedia.org/resource/Gomoa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.74199998378754 5.2820000648499)"
"http://fr.dbpedia.org/resource/Gomoa","http://dbpedia.org/ontology/areaTotal","891"
"http://fr.dbpedia.org/resource/Gomoa","http://dbpedia.org/ontology/abstract","Le district de Gomoa est l’un des 13 districts de la Région du Centre du Ghana."
"http://fr.dbpedia.org/resource/Gomoa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_du_Centre_(Ghana)"
"http://fr.dbpedia.org/resource/Gomoa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Ghana"
