"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur au Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_to_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفراء_لدى_قطر"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Katar"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_no_Catar"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:驻卡塔尔大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سفرا_برائے_قطر"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سفیران_اعزام‌شده_به_قطر"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ambassadører_til_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Catar"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_to_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_to_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ambasadorowie_w_Katarze"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7033070"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Duta_Besar_untuk_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Іноземні_посли_в_Катарі"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Послы_других_стран_в_Катаре"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在カタール大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://dbpedia.org/ontology/wikiPageID",9115246
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://dbpedia.org/ontology/wikiPageRevisionID",114934151
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur au Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_au_Qatar?oldid=114934151&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_du_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Qatar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_par_pays"
