"subject","predicate","object"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/2000/01/rdf-schema#label","AEP"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/2000/01/rdf-schema#label","AEP"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/2000/01/rdf-schema#label","AEP"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/2000/01/rdf-schema#label","AEP"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/2000/01/rdf-schema#label","AEP"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/2000/01/rdf-schema#label","AEP"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/2000/01/rdf-schema#label","AEP"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AEP"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/AEP"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AEP"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AEP"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/AEP"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AEP"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AEP"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AEP"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aep"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AEP"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291480"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageID",560262
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageRevisionID",185228036
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_en_eau_potable"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atomenergoprom"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônerie_de_l'enseignement_public"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_nucléaire_en_Russie"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junior-Entreprise"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_réseau"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_Extensibility_Protocol"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_étudiante_de_Polytechnique"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Jorge-Newbery"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adduction_d'eau"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_des_sciences_appliquées_de_Strasbourg"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_étudiants_polonais"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Agent_Extensibility_Protocol"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alimentation_en_eau_potable"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Atomenergoprom"
"http://fr.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageLength",858
"http://fr.dbpedia.org/resource/AEP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/AEP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/AEP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/AEP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/AEP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AEP?oldid=185228036&ns=0"
"http://fr.dbpedia.org/resource/AEP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AEP"
