"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Forbes"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Forbes"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","فوربس"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Forbes"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","福布斯"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Forbes (magazine)"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Forbes"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Forbes"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Forbes"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Forbes"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Forbes est un magazine économique américain fondé en 1917 par Bertie Charles Forbes. Son siège social est situé sur la Cinquième Avenue à New York."
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ForbesTech"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ForbesWomen"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forbes"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/9877777"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/forbesafrica"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/forbesrussia"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Forbes-magazine"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4731753"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/forbes/"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCmh7afBz-uWwOSSNTqUBAhg"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0015-6914"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/forbes"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Forbes"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clsznx_b"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ፎርብስ"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Forbes"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Forbes"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফোর্বস"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォーブス_(雑誌)"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פארבס"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Forbes"
"http://fr.dbpedia.org/resource/Forbes_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/फोर्ब्स"
