"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2000/01/rdf-schema#label","Oscar Forel"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2000/01/rdf-schema#label","Oscar Forel"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Louis Forel (20 septembre 1891 à Zurich - 7 novembre 1982 à Saint-Prex) est un psychiatre et photographe suisse."
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/278336"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oscar_Forel"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/267741"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D019717.php"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7848_531X"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/278336"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=64980067"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122870"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148533191/id"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oscar_Forel"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yh2hq"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oscar_Forel"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/61103"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500337447"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073553921"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80122549"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15342796g#about"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oscar_Forel"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90789475"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95178546"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121986845"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Prex"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://dbpedia.org/ontology/wikiPageID",211888
"http://fr.dbpedia.org/resource/Oscar_Forel","http://dbpedia.org/ontology/wikiPageRevisionID",183383816
"http://fr.dbpedia.org/resource/Oscar_Forel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Berne"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steckborn"
"http://fr.dbpedia.org/resource/Oscar_Forel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
