"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Neuve-des-Bons-Enfants","http://www.w3.org/2000/01/rdf-schema#label","Rue Neuve-des-Bons-Enfants"
"http://fr.dbpedia.org/resource/Rue_Neuve-des-Bons-Enfants","http://dbpedia.org/ontology/wikiPageID",5761464
"http://fr.dbpedia.org/resource/Rue_Neuve-des-Bons-Enfants","http://dbpedia.org/ontology/wikiPageRevisionID",70536639
"http://fr.dbpedia.org/resource/Rue_Neuve-des-Bons-Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Radziwill"
"http://fr.dbpedia.org/resource/Rue_Neuve-des-Bons-Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Neuve-des-Bons-Enfants","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rue_Radziwill"
"http://fr.dbpedia.org/resource/Rue_Neuve-des-Bons-Enfants","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Rue_Neuve-des-Bons-Enfants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Neuve-des-Bons-Enfants","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Neuve-des-Bons-Enfants?oldid=70536639&ns=0"
"http://fr.dbpedia.org/resource/Rue_Neuve-des-Bons-Enfants","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Neuve-des-Bons-Enfants"
