"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2000/01/rdf-schema#label","Kōji Ishizaka"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2000/01/rdf-schema#label","石坂浩二"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2000/01/rdf-schema#label","Kōji Ishizaka"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2000/01/rdf-schema#label","石坂浩二"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2000/01/rdf-schema#label","كوچى ايشيزاكا"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2000/01/rdf-schema#comment","Kōji Ishizaka (石坂 浩二, Ishizaka Kōji), né le 20 juin 1941 à Tokyo (Japon) sous le nom de Heikichi Mutō (武藤 兵吉, Mutō Heikichi), est un acteur japonais."
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/person/p0226290.htm"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002140116"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3748784"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5053_1951"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0411150"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/24839"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02248131"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://talent.yahoo.co.jp/pf/detail/pp4665"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vip-times.co.jp/?talent_id=M93-0240"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=69334"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/石坂浩二"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2020O5578"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6455156"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1203384394"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kōji_Ishizaka"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e6386fc3-44d3-4157-9a50-ecc0c6cec73c"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00101170"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石坂浩二"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوچى_ايشيزاكا"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوجی_ایشیزاکا"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008095358"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/135586"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bv8zxd"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โคจิ_อิชิซากะ"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9659857"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://dbpedia.org/ontology/wikiPageID",13750578
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://dbpedia.org/ontology/wikiPageRevisionID",187361011
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zokki"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_Q_The_Movie:_Legend_of_the_Stars"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraman_Cosmos:_Le_premier_contact"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannisho___(film)"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princesse_de_la_lune"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Kōji_Ishizaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
