"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://www.w3.org/2000/01/rdf-schema#label","文明 (日本)"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://www.w3.org/2000/01/rdf-schema#label","Ère Bunmei"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://www.w3.org/2000/01/rdf-schema#label","Bunmei"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://www.w3.org/2000/01/rdf-schema#comment","L'ère Bunmei (文明) est une des ères du Japon (年号, nengō, lit. « nom de l'année ») après l'ère Ōnin et avant l'ère Chōkyō. Cette ère couvre la période allant du mois d'avril 1469 au mois de juillet 1487. L'empereur régnant est Go-Tsuchimikado-tennō (後土御門天皇)."
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/文明_(日本)"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bunmei"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буммэй"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bunmei"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04578p"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بونمئی"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bunmei"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분메이"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193544"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Bunmei"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文明_(日本)"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bunmei"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бунмеи"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageID",6273767
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageRevisionID",168394439
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanpaku"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Tsuchimikado"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamana_Sōzen"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_ōdai_ichiran"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Keene"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichijō_Kaneyoshi"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_University_Press"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ère_japonaise"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ères_du_Japon"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashikaga_Yoshimasa"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Chōkyō"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Titsingh"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Ōnin"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginkaku-ji"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_la_Diète"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndl.go.jp/koyomi/e/"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/nipon-o-dai-itsi-ran-ou-annales-des-empereurs-du-japon/oclc/5850691"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/wcpa/oclc/52268947"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/48943301/editions%3FeditionsView=true&referer=br"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://dbpedia.org/ontology/wikiPageLength",4397
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ère_japonaise"
"http://fr.dbpedia.org/resource/Ère_Bunmei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
