"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/2000/01/rdf-schema#label","Kuchiki no tō"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/2000/01/rdf-schema#label","Kuchiki no Tō"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/2000/01/rdf-schema#label","朽木之灯"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/2000/01/rdf-schema#label","Kuchiki no Tou"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/2000/01/rdf-schema#label","朽木の灯"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/2000/01/rdf-schema#comment","Kuchiki no Tou (朽木の灯) est le quatrième album du groupe de rock japonais Mucc. Il est sorti le 1er septembre 2004 au Japon et le 12 septembre 2005 en Europe."
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuchiki_no_Tō"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朽木之灯"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuchiki_no_Tou"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuchiki_no_tō"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/17664710-99e6-3791-b0cb-00d41b982a02"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwz9m"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kuchiki_no_tou"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朽木の灯"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q925956"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Kuchiki_no_Tō"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kuchiki_no_Tō"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kuchiki_no_tō"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://dbpedia.org/ontology/wikiPageID",7725483
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://dbpedia.org/ontology/wikiPageRevisionID",105558474
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danger_Crue_Records"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_alternatif"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houyoku"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_japonais"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zekuu"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mucc"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mucc"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gan-Shin"
"http://fr.dbpedia.org/resource/Kuchiki_no_Tou","http://dbpedia.org/ontology/wikiPageLength",3566
