"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2000/01/rdf-schema#label","Serafina Cuomo"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2000/01/rdf-schema#label","Serafina Cuomo"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2000/01/rdf-schema#comment","Serafina Cuomo (née le 21 mai 1966) est une historienne des mathématiques et historienne des sciences italienne."
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12806113"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1472_8340"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1353848"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=162878307"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:cuomo.serafina"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=462069"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000271158"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27346948"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10818103"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serafina_Cuomo"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Serafina_Cuomo"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99002906"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/317366"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138259135"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/b8nrwlgv0fwc94n"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p21233428X"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54317458"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060803924/id"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Serafina_Cuomo"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13595463h#about"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3dm07"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record197263"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Serafina_Cuomo"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageID",13013650
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageRevisionID",169867729
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June_Barrow-Green"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Fontana_Tartaglia"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_mathématiques"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Radio_4"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historienne_des_sciences"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historienne_des_mathématiques"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pappus_d'Alexandrie"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_du_Sautoy"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Naples_-_Frédéric-II"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperial_College_London"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_italien"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkbeck,_Université_de_Londres"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1966"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Our_Time_(émission_de_radio)"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/632523%3Fseq=1"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbk.ac.uk/history/our-staff/full-time-academic-staff/dr-serafina-cuomo"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/8884361_The_Sinews_of_War_Ancient_Catapults"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b07881kn"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://dbpedia.org/ontology/wikiPageLength",5301
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_italien"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historienne_des_mathématiques"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historienne_des_sciences"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1966"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Serafina_Cuomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
