"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murin","http://www.w3.org/2000/01/rdf-schema#label","Murin"
"http://fr.dbpedia.org/resource/Murin","http://www.w3.org/2000/01/rdf-schema#comment","Murin est le nom vernaculaire donné en français à des espèces de chauves-souris appartenant au genre Myotis, certaines espèces de ce genre pouvant aussi être appelées vespertilions. Le nom générique Myotis vient du grec qui signifie « oreilles de souris », allusion à la similitude de leurs oreilles avec celles des souris. Le nom vernaculaire murin est un calque du latin murinus se traduisant par « qui se rapporte à la souris »."
"http://fr.dbpedia.org/resource/Murin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3328151"
"http://fr.dbpedia.org/resource/Murin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murin"
"http://fr.dbpedia.org/resource/Murin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Murin"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageID",281157
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageRevisionID",133773485
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muridae"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_mammifère_ambigu"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vespertilionidae"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_nattereri"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_myotis"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Murin"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_mystacinus"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_binominal"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_oxygnathus"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murin_alcathoe"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_brandtii"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_bechsteinii"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_capaccinii"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_daubentonii"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_dasycneme"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_emarginatus"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vespertilion"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_alcathoe"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_noms_vernaculaires_de_chauves-souris"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/wikiPageLength",2292
"http://fr.dbpedia.org/resource/Murin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_mammifère_ambigu"
"http://fr.dbpedia.org/resource/Murin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vespertilionidae"
"http://fr.dbpedia.org/resource/Murin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Murin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Murin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biohomonymie"
"http://fr.dbpedia.org/resource/Murin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Murin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Murin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Murin?oldid=133773485&ns=0"
"http://fr.dbpedia.org/resource/Murin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myotis.jpg"
"http://fr.dbpedia.org/resource/Murin","http://fr.dbpedia.org/property/légende","Ici un Grand murin"
"http://fr.dbpedia.org/resource/Murin","http://fr.dbpedia.org/property/nom","Murin"
"http://fr.dbpedia.org/resource/Murin","http://fr.dbpedia.org/property/taxons","Dans le genre Myotis"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Myotis.jpg?width=300"
"http://fr.dbpedia.org/resource/Murin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Murin"
"http://fr.dbpedia.org/resource/Murin","http://dbpedia.org/ontology/abstract","Murin est le nom vernaculaire donné en français à des espèces de chauves-souris appartenant au genre Myotis, certaines espèces de ce genre pouvant aussi être appelées vespertilions. Le nom générique Myotis vient du grec qui signifie « oreilles de souris », allusion à la similitude de leurs oreilles avec celles des souris. Le nom vernaculaire murin est un calque du latin murinus se traduisant par « qui se rapporte à la souris »."
