"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2000/01/rdf-schema#label","Djarum"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2000/01/rdf-schema#label","Djarum"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2000/01/rdf-schema#label","Djarum"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2000/01/rdf-schema#label","針記"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2000/01/rdf-schema#label","Djarum"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2000/01/rdf-schema#label","Djarum"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2000/01/rdf-schema#comment","Djarum est une marque de cigarettes kretek (mélange de clous de girofle et de tabac) fabriquées en Indonésie. Elle a été fondée en 1951."
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Djarum"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=929475117400-34"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Djarum"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Djarum"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1209119"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Djarum"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاروم"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Djarum"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Djarum"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자럼_(담배)"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Djarum"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Djarum"
"http://fr.dbpedia.org/resource/Djarum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Djarum"
