"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_Taft__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bob_Taft__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bob_Taft__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Bob_Taft__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://fr.dbpedia.org/resource/Bob_Taft__PersonFunction__1","http://dbpedia.org/ontology/title","60px"
"http://fr.dbpedia.org/resource/Bob_Taft__PersonFunction__1","http://dbpedia.org/ontology/title","Gouverneur de l'Ohio"
"http://fr.dbpedia.org/resource/Bob_Taft__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Bob_Taft__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Ohio"
"http://fr.dbpedia.org/resource/Bob_Taft__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Nancy_Hollister"
"http://fr.dbpedia.org/resource/Bob_Taft__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ted_Strickland"
