"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Just__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Just__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Just__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Just__1949__1","http://dbpedia.org/ontology/functionEndYear","1955"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Just__1949__1","http://dbpedia.org/ontology/functionStartYear","1949"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Just__1949__1","http://dbpedia.org/ontology/personName","Jean Chiappe"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Just__1949__1","http://dbpedia.org/ontology/startOccupation","Avocat àMarseille"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Just__1949__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Just"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Just__1949__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Just__1949__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Action_républicaine_et_sociale_(Quatrième_République)"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Saint-Just__1949__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Marseille"
