"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2000/01/rdf-schema#label","Duale (linguistica)"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2000/01/rdf-schema#label","Dual (grammatical number)"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2000/01/rdf-schema#label","Duel (grammaire)"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2000/01/rdf-schema#label","Двойственное число"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2000/01/rdf-schema#label","Dual (Grammatik)"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2000/01/rdf-schema#label","المثنى (نحو)"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2000/01/rdf-schema#comment","Le duel (du latin duo « deux ») est une sous-catégorie grammaticale du nombre. Il signale que les éléments en question vont par deux en présentant des formes verbales ou nominales spécifiques. Dans les langues où il existe, le duel s'oppose au singulier et au pluriel, et éventuellement à d'autres catégories plus ou moins courantes du nombre, comme le paucal ou le triel."
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dualis"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dual_(Grammatik)"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/双数_(语言学)"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dviskaita"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Парны_лік"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Duwal_(linwince)"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Двоїна"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dualis_(grammatica)"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dunombro"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liczba_podwójna"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kaksus"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nombre_dual"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dualis"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014vwq"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dvojina"
"http://fr.dbpedia.org/resource/Duel_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dualis"
