"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fort_dans_le_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fort_dans_le_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Fort dans le Nebraska"
"http://fr.dbpedia.org/resource/Catégorie:Fort_dans_le_Nebraska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forts_in_Nebraska"
"http://fr.dbpedia.org/resource/Catégorie:Fort_dans_le_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8468936"
"http://fr.dbpedia.org/resource/Catégorie:Fort_dans_le_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Forts_in_Nebraska"
"http://fr.dbpedia.org/resource/Catégorie:Fort_dans_le_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Forts_in_Nebraska"
"http://fr.dbpedia.org/resource/Catégorie:Fort_dans_le_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네브래스카주의_요새"
"http://fr.dbpedia.org/resource/Catégorie:Fort_dans_le_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دژها_در_نبراسکا"
"http://fr.dbpedia.org/resource/Catégorie:Fort_dans_le_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حصون_في_نبراسكا"
"http://fr.dbpedia.org/resource/Catégorie:Fort_dans_le_Nebraska","http://dbpedia.org/ontology/wikiPageID",11015000
"http://fr.dbpedia.org/resource/Catégorie:Fort_dans_le_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",166660538
"http://fr.dbpedia.org/resource/Catégorie:Fort_dans_le_Nebraska","http://www.w3.org/2004/02/skos/core#prefLabel","Fort dans le Nebraska"
"http://fr.dbpedia.org/resource/Catégorie:Fort_dans_le_Nebraska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fort_dans_le_Nebraska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fort_dans_le_Nebraska?oldid=166660538&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fort_dans_le_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Nebraska"
"http://fr.dbpedia.org/resource/Catégorie:Fort_dans_le_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fort_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Fort_dans_le_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Nebraska"
