"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2000/01/rdf-schema#label","Trichey"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2000/01/rdf-schema#label","Trichey"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2000/01/rdf-schema#label","Trichey"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2000/01/rdf-schema#label","特里谢"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2000/01/rdf-schema#label","Trichey"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2000/01/rdf-schema#label","Trichey"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2000/01/rdf-schema#comment","Trichey est une petite commune française rurale située dans le département de l'Yonne en Bourgogne, région administrative Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Trichey"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89422"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218904225"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trichey"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trichey"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trichey"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trichey"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Trichey"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Trichey"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trichey"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trichey"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трише"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Trichey"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15279878z#about"
"http://fr.dbpedia.org/resource/Trichey","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Trichey"
