"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenji","http://www.w3.org/2000/01/rdf-schema#label","Kenji"
"http://fr.dbpedia.org/resource/Kenji","http://www.w3.org/2000/01/rdf-schema#comment","Kenji (けんじ, ケンジ) est un prénom japonais très courant pour les garçons."
"http://fr.dbpedia.org/resource/Kenji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kenji_(given_name)"
"http://fr.dbpedia.org/resource/Kenji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenji_(given_name)"
"http://fr.dbpedia.org/resource/Kenji","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kenji_(Vorname)"
"http://fr.dbpedia.org/resource/Kenji","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kenji"
"http://fr.dbpedia.org/resource/Kenji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1738757"
"http://fr.dbpedia.org/resource/Kenji","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kenji_(given_name)"
"http://fr.dbpedia.org/resource/Kenji","http://dbpedia.org/ontology/wikiPageID",4315727
"http://fr.dbpedia.org/resource/Kenji","http://dbpedia.org/ontology/wikiPageRevisionID",175627919
"http://fr.dbpedia.org/resource/Kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tose_Kenji"
"http://fr.dbpedia.org/resource/Kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_(grade)"
"http://fr.dbpedia.org/resource/Kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/Kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Miyazawa"
"http://fr.dbpedia.org/resource/Kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_japonais"
"http://fr.dbpedia.org/resource/Kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Mizoguchi"
"http://fr.dbpedia.org/resource/Kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meijin"
"http://fr.dbpedia.org/resource/Kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_japonais"
"http://fr.dbpedia.org/resource/Kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Ōba"
"http://fr.dbpedia.org/resource/Kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Sawada"
"http://fr.dbpedia.org/resource/Kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Kawai"
"http://fr.dbpedia.org/resource/Kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiragana"
"http://fr.dbpedia.org/resource/Kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iaidō"
"http://fr.dbpedia.org/resource/Kenji","http://dbpedia.org/ontology/wikiPageLength",1137
"http://fr.dbpedia.org/resource/Kenji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_japonais"
"http://fr.dbpedia.org/resource/Kenji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kenji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Kenji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Kenji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nihongo"
"http://fr.dbpedia.org/resource/Kenji","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kenji?oldid=175627919&ns=0"
"http://fr.dbpedia.org/resource/Kenji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kenji"
"http://fr.dbpedia.org/resource/Kenji","http://dbpedia.org/ontology/abstract","Kenji (けんじ, ケンジ) est un prénom japonais très courant pour les garçons."
