"subject","predicate","object"
"http://fr.dbpedia.org/resource/King_Township","http://www.w3.org/2000/01/rdf-schema#label","King Township"
"http://fr.dbpedia.org/resource/King_Township","http://www.w3.org/2000/01/rdf-schema#label","Municipio de King"
"http://fr.dbpedia.org/resource/King_Township","http://www.w3.org/2000/01/rdf-schema#label","King Township"
"http://fr.dbpedia.org/resource/King_Township","http://www.w3.org/2000/01/rdf-schema#label","King Township"
"http://fr.dbpedia.org/resource/King_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/King_Township"
"http://fr.dbpedia.org/resource/King_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_King"
"http://fr.dbpedia.org/resource/King_Township","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/King_Township,_Pennsylvania"
"http://fr.dbpedia.org/resource/King_Township","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/King_Township"
"http://fr.dbpedia.org/resource/King_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1742081"
"http://fr.dbpedia.org/resource/King_Township","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/King_Township"
"http://fr.dbpedia.org/resource/King_Township","http://dbpedia.org/ontology/wikiPageID",13269119
"http://fr.dbpedia.org/resource/King_Township","http://dbpedia.org/ontology/wikiPageRevisionID",169763575
"http://fr.dbpedia.org/resource/King_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Township_(comté_de_Christian,_Illinois)"
"http://fr.dbpedia.org/resource/King_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Township_(comté_de_Winnebago,_Iowa)"
"http://fr.dbpedia.org/resource/King_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Township_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/King_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Township_(comté_d'Oregon,_Missouri)"
"http://fr.dbpedia.org/resource/King_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/King_Township_(comté_de_Christian,_Illinois)"
"http://fr.dbpedia.org/resource/King_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/King_Township_(comté_de_Winnebago,_Iowa)"
"http://fr.dbpedia.org/resource/King_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/King_Township_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/King_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/King_Township_(comté_d'Oregon,_Missouri)"
"http://fr.dbpedia.org/resource/King_Township","http://dbpedia.org/ontology/wikiPageLength",189
"http://fr.dbpedia.org/resource/King_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/King_Township","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/King_Township?oldid=169763575&ns=0"
"http://fr.dbpedia.org/resource/King_Township","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/King_Township"
