"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Corte__1901__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Corte__1901__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Corte__1901__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Corte__1901__1","http://dbpedia.org/ontology/functionEndYear","1907"
"http://fr.dbpedia.org/resource/Canton_de_Corte__1901__1","http://dbpedia.org/ontology/functionStartYear","1901"
"http://fr.dbpedia.org/resource/Canton_de_Corte__1901__1","http://dbpedia.org/ontology/personName","Barthélemy Mignucci"
"http://fr.dbpedia.org/resource/Canton_de_Corte__1901__1","http://dbpedia.org/ontology/personName","Antoine Lorenzi"
"http://fr.dbpedia.org/resource/Canton_de_Corte__1901__1","http://dbpedia.org/ontology/startOccupation","Ancien maire deCorte"
"http://fr.dbpedia.org/resource/Canton_de_Corte__1901__1","http://dbpedia.org/ontology/startOccupation","Entrepreneur de travaux publics àCorte, Président du Conseil d'arrondissement"
"http://fr.dbpedia.org/resource/Canton_de_Corte__1901__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Corte"
"http://fr.dbpedia.org/resource/Canton_de_Corte__1901__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Corte__1901__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Emmanuel_Arène"
"http://fr.dbpedia.org/resource/Canton_de_Corte__1901__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Corte"
