"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://www.w3.org/2000/01/rdf-schema#label","Société d'histoire et d'archéologie de Maurienne"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://www.w3.org/2000/01/rdf-schema#comment","La Société d'histoire et d'archéologie de Maurienne (SHAM) est une société savante de la Maurienne, située en Savoie, et dont le siège se trouve à Saint-Jean-de-Maurienne."
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=23"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=societe_d_histoire_et_d_archeologie_de_maurienne_auteur_du_texte"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0860_4712"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gpppl"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121185918#about"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029592933/id"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86017846"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487825"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134553580"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://dbpedia.org/ontology/wikiPageID",1350166
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://dbpedia.org/ontology/wikiPageRevisionID",190997758
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_française_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Ferrié"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnin_Truchet"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Mottard"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie"
