"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Hautecour (Jura)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","欧特库尔 (汝拉省)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Hautecour, Jura"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Hautecour (Jura)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Hautecour, Jura"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Hautecour, Jura"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Hautecour (Jura)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Hautecour (Jura)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Hautecour, Jura"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Hautecour est une commune française située dans le département du Jura, en région Bourgogne-Franche-Comté. Ses habitants s'appellent les Tracoutis."
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39265"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213902653"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hautecour_(Jura)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hautecour_(Giura)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Alta_Curia_(Iura)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Откур_(Жура)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hautecour_(Jura)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hautecour,_Jura"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hautecour_(Jura)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hautecour"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hautecour,_Jura"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hautecour_(Jura)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Hautecour_(Jura)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Hautecour_(Jura)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hautecour,_Jura"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433582/"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hautecour_(Jura)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ОткугӀ_(ЖуьгӀа)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hautecour_(Jura)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hautecour_(Jura)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hautecour_(Jura)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Откур_(Јура)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hautecour,_Jura"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hautecour,_Jura"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hautecour_(Jura)"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152586286#about"
"http://fr.dbpedia.org/resource/Hautecour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Hautecour"
