"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2000/01/rdf-schema#label","Canton de Rebais"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2000/01/rdf-schema#label","Kanton Rebais"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2000/01/rdf-schema#label","Kanton Rebais"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Rebais"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2000/01/rdf-schema#label","Canton of Rebais"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Rebais est une ancienne division administrative française, située dans le département de Seine-et-Marne et la région Île-de-France."
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7726"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rebais_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Rebais"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Rebais"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Rebais"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Rebais"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Rebais"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Rebais"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Rebais"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574139"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Rebais"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Rebais"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150492368"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0288h29"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Rebais"
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://dbpedia.org/ontology/wikiPageID",192294
"http://fr.dbpedia.org/resource/Canton_de_Rebais","http://dbpedia.org/ontology/wikiPageRevisionID",181570877
