"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wakea_madinika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Wakea_madinika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Wakea_madinika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Wakea_madinika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Wakea_madinika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wakea_madinika","http://www.w3.org/2000/01/rdf-schema#label","Wakea madinika"
"http://fr.dbpedia.org/resource/Wakea_madinika","http://www.w3.org/2000/01/rdf-schema#label","Mantidactylus madinika"
"http://fr.dbpedia.org/resource/Wakea_madinika","http://www.w3.org/2000/01/rdf-schema#label","Wakea madinika"
"http://fr.dbpedia.org/resource/Wakea_madinika","http://www.w3.org/2000/01/rdf-schema#label","Wakea madinika"
"http://fr.dbpedia.org/resource/Wakea_madinika","http://www.w3.org/2000/01/rdf-schema#label","Wakea madinika"
"http://fr.dbpedia.org/resource/Wakea_madinika","http://www.w3.org/2000/01/rdf-schema#label","Wakea madinika"
"http://fr.dbpedia.org/resource/Wakea_madinika","http://www.w3.org/2000/01/rdf-schema#comment","Wakea madinika, unique représentant du genre Wakea, est une espèce d'amphibiens de la famille des Mantellidae."
"http://fr.dbpedia.org/resource/Wakea_madinika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2423191"
"http://fr.dbpedia.org/resource/Wakea_madinika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57499/0"
"http://fr.dbpedia.org/resource/Wakea_madinika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774816"
"http://fr.dbpedia.org/resource/Wakea_madinika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/67262"
"http://fr.dbpedia.org/resource/Wakea_madinika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=669802"
"http://fr.dbpedia.org/resource/Wakea_madinika","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wakea_madinika"
