"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Comets_d'Utica","http://www.w3.org/2000/01/rdf-schema#label","Effectif actuel des Comets d'Utica"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Comets_d'Utica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17626215"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Comets_d'Utica","http://dbpedia.org/ontology/wikiPageID",8119425
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Comets_d'Utica","http://dbpedia.org/ontology/wikiPageRevisionID",185229399
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Comets_d'Utica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Effectif_actuel_de_franchise_de_la_LAH"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Comets_d'Utica","http://dbpedia.org/ontology/wikiPageLength",1754
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Comets_d'Utica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Effectif_actuel_de_franchise_de_la_LAH"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Comets_d'Utica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bandeau_effectif_hockey"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Comets_d'Utica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Comets_d'Utica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Comets_d'Utica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif_hockey/fin"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Comets_d'Utica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif_hockey"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Comets_d'Utica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif_hockey/début"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Comets_d'Utica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Effectif_actuel_des_Comets_d'Utica?oldid=185229399&ns=0"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Comets_d'Utica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Effectif_actuel_des_Comets_d'Utica"
