"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dead_Drop","http://www.w3.org/2000/01/rdf-schema#label","USB dead drop"
"http://fr.dbpedia.org/resource/Dead_Drop","http://www.w3.org/2000/01/rdf-schema#label","Dead Drop"
"http://fr.dbpedia.org/resource/Dead_Drop","http://www.w3.org/2000/01/rdf-schema#label","Bústia morta USB"
"http://fr.dbpedia.org/resource/Dead_Drop","http://www.w3.org/2000/01/rdf-schema#label","USB dead drop"
"http://fr.dbpedia.org/resource/Dead_Drop","http://www.w3.org/2000/01/rdf-schema#comment","Une Dead Drop est une clé USB fixée dans l'espace public permettant un partage de données (en l'occurrence un partage de fichiers) de manière anonyme et non connectée à un réseau informatique (hors ligne)."
"http://fr.dbpedia.org/resource/Dead_Drop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577528"
"http://fr.dbpedia.org/resource/Dead_Drop","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dead_Drop"
"http://fr.dbpedia.org/resource/Dead_Drop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USB_dead_drop"
"http://fr.dbpedia.org/resource/Dead_Drop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USB_dead_drop"
"http://fr.dbpedia.org/resource/Dead_Drop","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bústia_morta_USB"
"http://fr.dbpedia.org/resource/Dead_Drop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg7s_s"
"http://fr.dbpedia.org/resource/Dead_Drop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USB_dead_drop"
"http://fr.dbpedia.org/resource/Dead_Drop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dead_drop_(USB)"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageID",5841396
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageRevisionID",179783226
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telecomix"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciment"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_Troie_(informatique)"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wi-Fi"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffrement"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_informatique"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(matériau)"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_ligne_et_hors-ligne"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_malveillant"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistreur_de_frappe"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_aux_lettres_morte"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrostatique"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_public"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formatage"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surveillance_globale"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_portable"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pince"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_USB"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marteau_(outil)"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopie"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandalisme"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partage_de_fichiers"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partage_de_fichiers"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_informatique"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYCR_USB_deaddrop.jpg"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopie_technologique"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sourdoreille.net/dead-drop-quand-la-musique-fait-le-mur/"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageExternalLink","http://deaddrops.com/fr/"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageExternalLink","https://deaddrops.com/fr/banque-de-donnees-plan-soumettez/"
"http://fr.dbpedia.org/resource/Dead_Drop","http://dbpedia.org/ontology/wikiPageLength",4801
"http://fr.dbpedia.org/resource/Dead_Drop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes"
"http://fr.dbpedia.org/resource/Dead_Drop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Partage_de_fichiers"
"http://fr.dbpedia.org/resource/Dead_Drop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
