"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolte_dans_la_prison_d'Attica","http://www.w3.org/2000/01/rdf-schema#label","Attica (1980 film)"
"http://fr.dbpedia.org/resource/Révolte_dans_la_prison_d'Attica","http://www.w3.org/2000/01/rdf-schema#label","Révolte dans la prison d'Attica"
"http://fr.dbpedia.org/resource/Révolte_dans_la_prison_d'Attica","http://www.w3.org/2000/01/rdf-schema#label","Attica (filme)"
"http://fr.dbpedia.org/resource/Révolte_dans_la_prison_d'Attica","http://www.w3.org/2000/01/rdf-schema#comment","Révolte dans la prison d'Attica (titre original : Attica) est un téléfilm américain réalisé par Marvin J. Chomsky, diffusé le 2 mars 1980. Ce téléfilm, inspiré d'événements réels, est une reconstitution des événements tragiques qui ont suivi la mutinerie de la prison d'Attica, dans l'État de New York. Majoritairement organisée par des détenus noirs quelques jours après l'assassinat du militant des Black Panthers George Jackson, cette mutinerie eut lieu entre le 9 et le 13 septembre 1971, dans un contexte de conflit exacerbé autour de la question des droits civiques et du racisme."
"http://fr.dbpedia.org/resource/Révolte_dans_la_prison_d'Attica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/295773/"
"http://fr.dbpedia.org/resource/Révolte_dans_la_prison_d'Attica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0080392"
"http://fr.dbpedia.org/resource/Révolte_dans_la_prison_d'Attica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/32172"
"http://fr.dbpedia.org/resource/Révolte_dans_la_prison_d'Attica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/12698"
"http://fr.dbpedia.org/resource/Révolte_dans_la_prison_d'Attica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/43706,"
"http://fr.dbpedia.org/resource/Révolte_dans_la_prison_d'Attica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film954247.html"
