"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_de_gestion","http://www.w3.org/2000/01/rdf-schema#label","محاكاة البناء والإدارة"
"http://fr.dbpedia.org/resource/Jeu_de_gestion","http://www.w3.org/2000/01/rdf-schema#label","ミニスケープ"
"http://fr.dbpedia.org/resource/Jeu_de_gestion","http://www.w3.org/2000/01/rdf-schema#label","Симулятор строительства и управления"
"http://fr.dbpedia.org/resource/Jeu_de_gestion","http://www.w3.org/2000/01/rdf-schema#label","تحكم عماره واداره"
"http://fr.dbpedia.org/resource/Jeu_de_gestion","http://www.w3.org/2000/01/rdf-schema#label","Bouw- en managementsimulatiespel"
"http://fr.dbpedia.org/resource/Jeu_de_gestion","http://www.w3.org/2000/01/rdf-schema#label","Jeu de gestion"
"http://fr.dbpedia.org/resource/Jeu_de_gestion","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu de gestion est un type de jeu de société, de jeu de rôle par forum et jeu vidéo et dans lequel le joueur dirige le plus souvent une entreprise, comme une ville ou un pays ; il doit gérer les différents facteurs économiques."
"http://fr.dbpedia.org/resource/Jeu_de_gestion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Construction_and_management_simulation_games"
"http://fr.dbpedia.org/resource/Jeu_de_gestion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Construction_and_management_simulation"
"http://fr.dbpedia.org/resource/Jeu_de_gestion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Videojuego_de_construcción_y_gestión"
"http://fr.dbpedia.org/resource/Jeu_de_gestion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1036289"
"http://fr.dbpedia.org/resource/Jeu_de_gestion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симулятор_строительства_и_управления"
"http://fr.dbpedia.org/resource/Jeu_de_gestion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סימולציות_ניהול_ובנייה"
