"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lussan__1913__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lussan__1913__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lussan__1913__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lussan__1913__1","http://dbpedia.org/ontology/functionEndYear","1939"
"http://fr.dbpedia.org/resource/Canton_de_Lussan__1913__1","http://dbpedia.org/ontology/functionStartYear","1913"
"http://fr.dbpedia.org/resource/Canton_de_Lussan__1913__1","http://dbpedia.org/ontology/personName","Jean Bosc"
"http://fr.dbpedia.org/resource/Canton_de_Lussan__1913__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1929-1939)"
"http://fr.dbpedia.org/resource/Canton_de_Lussan__1913__1","http://dbpedia.org/ontology/startOccupation","Député (1924-1928)"
"http://fr.dbpedia.org/resource/Canton_de_Lussan__1913__1","http://dbpedia.org/ontology/startOccupation","Avocat à la Cour d'Appel deNîmes"
"http://fr.dbpedia.org/resource/Canton_de_Lussan__1913__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Lussan"
"http://fr.dbpedia.org/resource/Canton_de_Lussan__1913__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Lussan__1913__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean_Bosc_(homme_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Lussan__1913__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Nîmes"
