"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudolf_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rudolf_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rudolf_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rudolf_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rudolf_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rudolf_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudolf_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rudolf_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rudolf_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rudolf_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rudolf_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rudolf_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rudolf_Nissen","http://www.w3.org/2000/01/rdf-schema#label","Rudolph Nissen"
"http://fr.dbpedia.org/resource/Rudolf_Nissen","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Nissen"
"http://fr.dbpedia.org/resource/Rudolf_Nissen","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Nissen, né le 5 septembre 1896 à Neisse, en Haute-Silésie et mort le 22 janvier 1981 à Riehen, en Suisse, est un chirurgien juif allemand. Fuyant le nazisme en 1933, il fait une grande carrière de chirurgien thoracique en Turquie (Istanbul), puis aux États-Unis (Boston, New-York) et enfin en Suisse (Bâle). Il est l'auteur de plusieurs techniques chirurgicales innovantes, dont la plus connue est la fundoplicature de Nissen, réservée aux cas rebelles de reflux gastro-oesophagien."
"http://fr.dbpedia.org/resource/Rudolf_Nissen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D045068.php"
"http://fr.dbpedia.org/resource/Rudolf_Nissen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/022597"
"http://fr.dbpedia.org/resource/Rudolf_Nissen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20030128955"
