"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthemis","http://www.w3.org/2000/01/rdf-schema#label","Anthemis"
"http://fr.dbpedia.org/resource/Anthemis","http://dbpedia.org/ontology/wikiPageID",368499
"http://fr.dbpedia.org/resource/Anthemis","http://dbpedia.org/ontology/wikiPageRevisionID",149083344
"http://fr.dbpedia.org/resource/Anthemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthémis"
"http://fr.dbpedia.org/resource/Anthemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anthemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Anthemis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anthémis"
"http://fr.dbpedia.org/resource/Anthemis","http://dbpedia.org/ontology/wikiPageLength",101
"http://fr.dbpedia.org/resource/Anthemis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anthemis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Anthemis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anthemis?oldid=149083344&ns=0"
"http://fr.dbpedia.org/resource/Anthemis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anthemis"
