"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Liste des lignes de bus de Toulouse"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#comment","Le réseau de bus de Toulouse dessert la ville et la majeure partie de l'agglomération toulousaine, ainsi que certaines communes plus excentrées. Au total, 150 lignes de bus sillonnent l'agglomération toulousaine, permettant aux voyageurs de bénéficier du maillage du réseau des transports en commun de Toulouse. Ces lignes complètent le réseau ferroviaire de Toulouse, ainsi que son métro et son tramway. Le réseau de bus compte : Parmi les lignes de bus, 15 sont certifiées NF 286 « Service de Transport Urbain de Voyageurs »."
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250969"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Toulouse","http://dbpedia.org/ontology/wikiPageID",3507890
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Toulouse","http://dbpedia.org/ontology/wikiPageRevisionID",191419433
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vehixel"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Master_II"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Master_III"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_Buses"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruguières"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne-d’Arc_(métro_de_Toulouse)"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance-du-Touch"
