"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_monégasque_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_monégasque_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Rameur monégasque (aviron)"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_monégasque_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monegasque_male_rowers"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_monégasque_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21710854"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_monégasque_(aviron)","http://dbpedia.org/ontology/wikiPageID",6457503
"http://fr.dbpedia.org/resource/Catégorie:Rameur_monégasque_(aviron)","http://dbpedia.org/ontology/wikiPageRevisionID",95995246
"http://fr.dbpedia.org/resource/Catégorie:Rameur_monégasque_(aviron)","http://www.w3.org/2004/02/skos/core#prefLabel","Rameur monégasque (aviron)"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_monégasque_(aviron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_monégasque_(aviron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rameur_monégasque_(aviron)?oldid=95995246&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_monégasque_(aviron)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rameur_par_nationalité_(aviron)"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_monégasque_(aviron)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_monégasque"
