"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://www.w3.org/2000/01/rdf-schema#label","Collège des Bons-Enfants-Saint-Victor"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://www.w3.org/2000/01/rdf-schema#comment","Le Collège des Bons-Enfants-Saint-Victor est un collège de l'ancienne Université de Paris."
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7n1y"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983806"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageID",1897905
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageRevisionID",188674239
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_Gondi"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_université_de_Paris"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_puis_archevêques_de_Paris"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_la_Marche"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_jeunes_aveugles_de_Paris"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Justice"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_Montparnasse"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Emmanuel_de_Gondi"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_Saint-Victor"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1257"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collège_de_l'université_de_Paris"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclos_Saint-Lazare"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Victor"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermidor"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Boncourt"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Navarre"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_du_Trésorier"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_du_Cardinal-Lemoine"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Harcourt"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cœur"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/inrp_0000-0000_2002_ant_10_3_8007"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://dbpedia.org/ontology/wikiPageLength",11006
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_Saint-Victor"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collège_de_l'université_de_Paris"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1257"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ancienne_université_de_Paris"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Collège_des_Bons-Enfants-Saint-Victor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
